

Sarah De Camps	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136956
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	De
Surname	Camps
Parent's Occupation (As Documented)	Book Seller
Parent's Occupation (Standardised)	Book Seller
Gender	Female
Abode	Edgar St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 204, Entry 1626
Source	LDS Film 93878
Parent	John De Camps	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136956&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136956&Relationship=2ndParent



