

Mary Mann	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038366
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mann
Spouse's Occupation (As Documented)	Quadrant maker
Spouse's Occupation (Standardised)	Quadrant Maker
Gender	Female
Abode	Water street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1793
Date Of Child's Birth	13 Mar 1793
Register	Baptisms 1793, Page 276, Entry 345
Source	LDS Film 93833
Parent Of	Thomas Mann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038366&Relationship=Baptised
Married To	John Mann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038366&Relationship=1stParent



