

Thomas Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040712
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Abode	Fairhurst Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1794
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	5 Sep 1794
Register	Baptisms 1794 - 1795, Page 313, Entry 897
Source	LDS Film 93833
Parent Of	John Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040712&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040712&Relationship=2ndParent



