

William Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019689
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Mason Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1780
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	23 May 1780
Register	Baptisms 1780 - 1786, Page 43, Entry 32
Source	LDS Film 1656377
Parent Of	Nelly Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019689&Relationship=Baptised



