

Thomas Scarsbrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030496
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Scarsbrick
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Highfield street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Aug 1779
Date Of Death	8 Aug 1779
Register	Burials 1779, Page 22, Entry 229
Source	LDS Film 93833
Parent	Samuel Scarsbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030496&Relationship=1stParent



