

Mary Folds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048199
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Folds
Spouse's Occupation (As Documented)	Carver
Spouse's Occupation (Standardised)	Carver
Gender	Female
Abode	Carpenters Row
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1798
Date Of Child's Birth	30 Apr 1798
Register	Baptisms 1793 - 1799, Page 76, Entry 16
Source	LDS Film 1656377
Parent Of	Penelope Folds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048199&Relationship=Baptised
Married To	John Folds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048199&Relationship=1stParent



