

William Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032913
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Norris
Gender	Male
Abode	Queen Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Oct 1780
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Burials 1779 - 1780, Page 48, Entry 11
Parent Of	John Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032913&Relationship=Deceased



