

Mary Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023686
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jackson
Spouse's Occupation (As Documented)	Slater
Spouse's Occupation (Standardised)	Slater
Gender	Female
Abode	College lane
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1784
Date Of Child's Birth	10 Nov 1783
Register	Baptisms 1781 - 1784, Page 106, Entry 49
Source	LDS Film 93833
Parent Of	Daniel Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023686&Relationship=Baptised
Married To	Daniel Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023686&Relationship=1stParent



