

Job Corner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010628
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Corner
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1766
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	18 Mar 1766
Register	Baptisms 1765 - 1772, Page 6, Entry 3
Source	LDS Film 1656376
Parent Of	John Corner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010628&Relationship=Baptised



