

Isaac Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148856
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Woods
Gender	Male
Abode	Carpenter's Row
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1835
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptism 1834 - 1835, Page 26, Entry 205
Source	LDS Film 1656421
Parent Of	Richard Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148856&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148856&Relationship=2ndParent



