

Thomas Hankinson Wardon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128327
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Hankinson
Surname	Wardon
Parent's Occupation (As Documented)	Inn Keeper
Parent's Occupation (Standardised)	Innkeeper
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Burial	24 Sep 1810
Date Of Death	21 Sep 1810
Age At Death	16 years
Age At Death (Years)	16
Source	LDS Film 1468980
Parent	David Wardon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128327&Relationship=1stParent
Parent	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128327&Relationship=2ndParent



