

John Shields	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253675
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shields
Gender	Male
Abode	Seel St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1860
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	7 Feb 1860
Register	Baptisms 1859 - 1860, Page 265, Entry 2118
Source	LDS Film 1656561
Parent Of	Eliza Shields	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253675&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253675&Relationship=2ndParent



