

James Douglas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254921
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Douglas
Gender	Male
Abode	Circus St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	22 Dec 1859
Register	Baptisms 1860 - 1861, Page 21, Entry 164
Source	LDS Film 1656561
Parent Of	William Joseph Douglas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254921&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254921&Relationship=2ndParent



