

Edward McLean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040248
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McLean
Gender	Male
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Dec 1840
Witnesses	Margaret Greer, (X); Edward McLean
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 56, Entry 112
Source	LDS Film 1546064
Witnessed Marriage Of	Thomas Greer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040248&Relationship=Groom
Witnessed Marriage Of	Ann Long	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040248&Relationship=Bride



