

George Morton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016973
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Morton
Gender	Male
Abode	Stanley Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1778
Occupation (As Documented)	Coach man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	25 Aug 1778
Register	Baptisms 1776 - 1779, Page 33, Entry 447
Source	LDS Film 93833
Parent Of	Alice Morton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016973&Relationship=Baptised



