

John Hale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050327
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hale
Gender	Male
Abode	the Parish of Liverpool
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Feb 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Sarah Sharry, (X); Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 5, Entry 2583
Source	LDS Film 1656150
Witnessed By	Sarah Sharry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050327&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050327&Relationship=Witness_2
Married To	Elizabeth Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050327&Relationship=Bride



