

Winifred Ann Judge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298583
First Name (With Contractions)	Winifred
First Name (Without Contractions)	Winifred
Middle or Other Names	Ann
Surname	Judge
Parent's Occupation (As Documented)	Boot & Shoe Maker
Parent's Occupation (Standardised)	Boot & Shoemaker
Gender	Female
Abode	16 Greenland Street
Year	1855
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	2 Sep 1855
Date Of Birth	?
Baptising Minister	Wm. Ffolliott
Register	Baptisms 1853 - 1874, Page 25, Entry 197
Source	LDS Film 1545923
Parent	John Judge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298583&Relationship=1stParent
Parent	Jennet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298583&Relationship=2ndParent



