

George Howell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119697
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Howell
Gender	Male
Abode	Walton
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	18 Dec 1836
Witnesses	Elizth. Howell; John Howell
Marriage Type	Licence
Marrying Minister	John Smith
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 839
Source	LDS Film 1468981
Witnessed By	Elizth. Howell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119697&Relationship=Witness_1
Witnessed By	John Howell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119697&Relationship=Witness_2
Married To	Jane Peers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119697&Relationship=Bride



