

Mary Harris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126908
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harris
Name Suffixes	Single Woman
Gender	Female
Abode	Park Lane
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1828
Register	Baptisms 1827 - 1828, Page 310, Entry 2477
Source	LDS Film 1656419
Parent Of	Mary Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126908&Relationship=Baptised



