

Margaret Welsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287884
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Welsley
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Aintree
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Feb 1837
Date Of Child's Birth	7 Jan 1837
Register	Baptisms 1835 - 1866, Page 19, Entry 8
Source	LDS Film 1647560
Parent Of	Henry Welsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287884&Relationship=Baptised
Married To	William Welsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287884&Relationship=1stParent



