

Richard Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038689
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Evans
Gender	Male
Abode	Mason street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1793
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	28 Jun 1793
Register	Baptisms 1793, Page 280, Entry 668
Source	LDS Film 93833
Parent Of	Mary Ann Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038689&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038689&Relationship=2ndParent



