

Thomas Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156920
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	Arrad Street
Year	1838 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1838
Occupation (As Documented)	General -Dealer
Occupation (Standardised)	General Dealer
Date Of Child's Birth	11 Sep 1838
Register	Baptisms 1831 - 1861, Page 27, Entry 208
Source	LDS Film 1655552
Parent Of	Edward Williams Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156920&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156920&Relationship=2ndParent



