

Mary Fitzimmons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427304
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fitzimmons
Gender	Female
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Feb 1831
Date Of Child's Birth	10 Feb 1831
Register	Baptisms 1830 - 1832, Page 104, Entry 2
Source	LDS Film 396375
Parent Of	James Fitzimmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427304&Relationship=Baptised
Married To	Patrick Fitzimmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427304&Relationship=1stParent



