

Matthew Traverss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000692
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Traverss
Gender	Male
Abode	Cheapside
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1712
Date Of Child's Birth	19 Apr 1712
Register	Baptisms 1704 - 1737, Page 15, Entry 21
Source	LDS Film 1656376
Parent Of	Peter Traverss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000692&Relationship=Baptised



