

Nelly Butcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044568
First Name (With Contractions)	Nelly
First Name (Without Contractions)	Nelly
Surname	Butcher
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Crosbie street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Feb 1792
Date Of Death	19 Feb 1792
Age At Death	10 yrs 9 mths 9 days
Age At Death (Days)	9
Age At Death (Months)	9
Age At Death (Years)	10
Register	Burials 1792, Page 97, Entry 60
Source	LDS Film 93833
Parent	James Butcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044568&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044568&Relationship=2ndParent



