

Brian Mathews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002419
First Name (With Contractions)	Brian
First Name (Without Contractions)	Brian
Surname	Mathews
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1724
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Dec 1724
Register	Baptisms 1704 - 1737, Page 50, Entry 9
Source	LDS Film 1656376
Parent Of	John Mathews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002419&Relationship=Baptised



