

Jane Ryan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049268
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ryan
Married Surname	Burback
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1768 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	13 Dec 1768
Status	Widow
Witnesses	John Wright; Giles Barbon
Marriage Type	Banns
Marrying Minister	John Henderson
Register	Marriages 1760 - 1777, Page 87, Entry 5
Source	LDS Film 1656155
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049268&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049268&Relationship=Witness_2
Married To	John Burback	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049268&Relationship=Groom



