

Thomas Soloman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062924
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Soloman
Gender	Male
Abode	Gascoyne St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Feb 1806
Register	Baptisms 1806, Page 11, Entry 1
Source	LDS Film 1068889
Parent Of	John Soloman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062924&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062924&Relationship=2ndParent



