

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006383
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Mar 1796
Witnesses	James Pearson; Thomas Hulker
Marriage Type	Banns
Marrying Minister	James Smyth
Register	Marriages 1789 - 1797, Page 169, Entry 2436
Source	LDS Film 1656149
Witnessed Marriage Of	Joseph Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006383&Relationship=Groom
Witnessed Marriage Of	Margaret Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006383&Relationship=Bride



