

Elizabeth Bailey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030523
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bailey
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Fenwick alley
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Sep 1779
Date Of Death	5 Sep 1779
Register	Burials 1779, Page 22, Entry 256
Source	LDS Film 93833
Married To	Thomas Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030523&Relationship=Spouse



