

James Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035409
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bibby
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Robert Wharton, (X); Mary Wharton, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriage 1836 - 1837, Page 69, Entry 205
Source	LDS Film 93919
Witnessed By	Robert Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035409&Relationship=Witness_1
Witnessed By	Mary Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035409&Relationship=Witness_2
Married To	Sarah Wilcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035409&Relationship=Bride



