

William Cotton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002022
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Cotton
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jul 1725
Register	Burials 1704 - 1737, Page 141, Entry 49
Source	LDS Film 1656376
Parent	Robt. Cotton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002022&Relationship=1stParent



