

Agnass Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003280
First Name (With Contractions)	Agnass
First Name (Without Contractions)	Agnass
Surname	Foster
Parent's Occupation (As Documented)	Black Smith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Dec 1731
Register	Burials 1704 - 1737, Page 164, Entry 32
Source	LDS Film 1656376
Parent	John Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003280&Relationship=1stParent



