

Joseph Corrie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083089
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Corrie
Gender	Male
Abode	Williamson Square
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1814
Occupation (As Documented)	Dancing Master
Occupation (Standardised)	Dancing Master
Register	Baptisms 1813 - 1814, Page 225, Entry 1796
Source	LDS Film 1656378
Parent Of	Rosa Corrie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083089&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083089&Relationship=2ndParent



