

George Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240902
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gill
Gender	Male
Abode	Regent Road
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1856
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1856 - 1857, Page 129, Entry 1026
Source	LDS Film 93887
Parent Of	George Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240902&Relationship=Baptised
Married To	Sabina	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240902&Relationship=2ndParent



