

John Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093797
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mercer
Parent's Occupation (As Documented)	Husbandman
Parent's Occupation (Standardised)	Husbandman
Gender	Male
Abode	West Derby
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	25 Aug 1790
Date Of Death	21 Aug 1790
Age At Death	67
Age At Death (Years)	67
Cause Of Death	Decay of Nature
Register	Burials 1790 - 1812, Page 1, Entry 14
Source	LDS Film 1647560
Parent	John Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093797&Relationship=1stParent
Parent	Phoebe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093797&Relationship=2ndParent



