

Mary Major	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124289
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Major
Name Suffixes	Single Woman
Gender	Female
Abode	New Johnson St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1827
Register	Baptisms 1827 - 1828, Page 47, Entry 373
Source	LDS Film 1656419
Parent Of	Jane Major	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124289&Relationship=Baptised



