

Hannah Molyneux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033191
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Molyneux
Spouse's Occupation (As Documented)	Hair dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Prussia street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1790
Date Of Child's Birth	20 Mar 1790
Register	Baptisms 1790, Page 218, Entry 301
Source	LDS Film 93833
Parent Of	Benjamin Edward Thomas Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033191&Relationship=Baptised
Married To	John Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033191&Relationship=1stParent



