

Isaac Morvill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070030583
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Morvill
Gender	Male
Abode	Lancelot's hey
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	8 Nov 1779
Notes	[Burial date obscured, between 10 and 17 November]
Register	Burials 1779, Page 24, Entry 316
Source	LDS Film 93833
Married To	Jane Morvill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030583&Relationship=Deceased



