

John Billinge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008775
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Billinge
Parent's Occupation (As Documented)	Ale Seller
Parent's Occupation (Standardised)	Ale Seller
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Jul 1748
Register	Burials 1737 - 1748, Page 205, Entry 41
Source	LDS Film 1656376
Parent	Henry Billinge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008775&Relationship=1stParent



