

Alicia Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030460
First Name (With Contractions)	Alicia
First Name (Without Contractions)	Alicia
Surname	Parry
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Georges street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1788
Date Of Child's Birth	23 Aug 1788
Register	Baptisms 1788, Page 189, Entry 757
Source	LDS Film 93833
Parent Of	William Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030460&Relationship=Baptised
Married To	Peter Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030460&Relationship=1stParent



