

Richard Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124579
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Davies
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Burial	24 Feb 1791
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Death	22 Feb 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 37, Entry 23
Source	LDS Film 1468979



