

Elizabeth Baldwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022267
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Baldwell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Work House
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1782
Date Of Child's Birth	8 Oct 1782
Register	Baptisms 1780 - 1786, Page 65, Entry 35
Source	LDS Film 1656377
Parent Of	James Baldwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022267&Relationship=Baptised
Married To	James Baldwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022267&Relationship=1stParent



