

Sarah Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430285
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Richardson
Gender	Female
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Jan 1838
Date Of Child's Birth	17 Jan 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 6
Source	LDS Film 396375
Parent Of	Mary Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430285&Relationship=Baptised
Married To	James Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430285&Relationship=1stParent



