

Zilpha Armroyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080025774
First Name (With Contractions)	Zilpha
First Name (Without Contractions)	Zilpha
Surname	Armroyd
Married Surname	Porter
Spouse's Occupation (As Documented)	Brushmaker
Spouse's Occupation (Standardised)	Brush Maker
Gender	Unknown
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Oct 1830
Status	Spinster
Marriage Type	Banns
Marrying Minister	Will. Goddard Offg Curate
Register	Marriages 1830, Page 14, Entry 829
Source	LDS Film 1068891
Married To	Richard Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025774&Relationship=Groom



