

Catherine Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021133
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Kelly
Married Surname	Treanor
Spouse's Occupation (As Documented)	Tanner
Spouse's Occupation (Standardised)	Tanner
Gender	Female
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1824
Status	Spinster
Witnesses	James MacKay; W. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 147, Entry 438
Source	LDS Film 93918
Witnessed By	James MacKay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021133&Relationship=Witness_1
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021133&Relationship=Witness_2
Married To	Daniel Treanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021133&Relationship=Groom



