

John Crebbin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294826
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crebbin
Gender	Male
Abode	Rose Vale Everton
Year	1847
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1847
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Date Of Child's Birth	9 Nov 1847
Register	Baptisms 1826 - 1853, Page 244, Entry 1947
Source	LDS Film 1545923
Parent Of	John Crebbin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294826&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294826&Relationship=2ndParent



