

Matthias Warhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054743
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Warhurst
Gender	Male
Abode	Cook St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jul 1805
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Death	2 Jul 1805
Source	LDS Film 1656377
Parent Of	Mary Warhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054743&Relationship=Deceased



