

William Wildblood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010443
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Wildblood
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1765
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	20 Sep 1765
Register	Baptisms 1765 - 1772, Page 1, Entry 10
Source	LDS Film 1656376
Parent Of	Mary Wildblood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010443&Relationship=Baptised



