

Sarah Lowry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043708
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lowry
Former/Maiden/Other Surname 1	Hall
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Old hall street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1796
Date Of Child's Birth	1 Jan 1795
Register	Baptisms 1795 - 1797, Page 11, Entry 486
Source	LDS Film 93833
Parent Of	Ann Hall Lowry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043708&Relationship=Baptised
Married To	George Lowry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043708&Relationship=1stParent



