

Evan Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028657
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Owen
Gender	Male
Abode	Rigby street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1787
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Jun 1787
Register	Baptisms 1787, Page 168, Entry 523
Source	LDS Film 93833
Parent Of	Ann Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028657&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028657&Relationship=2ndParent



