

Thomas Croft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039348
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Croft
Gender	Male
Abode	Naylor St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Dec 1839
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry Hesketh, (X); Ellen Barrow, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839 - 1840, Page 72, Entry 144
Source	LDS Film 93290
Witnessed By	Henry Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039348&Relationship=Witness_1
Witnessed By	Ellen Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039348&Relationship=Witness_2
Married To	Sarah Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039348&Relationship=Bride



