

William Milburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223151
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Milburn
Gender	Male
Year	1804 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1804
Occupation (As Documented)	Insurance Broker
Occupation (Standardised)	Insurance Broker
Date Of Child's Birth	9 Dec 1803
Register	Baptisms 1792 - 1813, Page 128, Entry 3
Source	LDS Film 1546062
Parent Of	John Barns Milburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223151&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223151&Relationship=2ndParent



