

William Peer Groves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433357
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Peer
Surname	Groves
Gender	Male
Abode	100 Duke Street Liverpool
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	25 Aug 1847
Occupation (As Documented)	Wine & Spirit Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1831 - 1851, Page 60, Entry 460
Source	LDS Film 1546288
Parent Of	William Groves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433357&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433357&Relationship=2ndParent



