

William Hicks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014874
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hicks
Gender	Male
Year	1776 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1776
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	17 Feb 1776
Register	Baptisms 1769 - 1812, Page 3, Entry 24
Source	LDS 1656373
Parent Of	Andrew Hicks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014874&Relationship=Baptised



