

Robert Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141211
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Coventry
Parent's Occupation (As Documented)	Carver
Parent's Occupation (Standardised)	Carver
Gender	Male
Abode	Circus St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jun 1833
Baptising Minister	J. Pulford Curate
Register	Baptisms 1833 - 1834, Page 3, Entry 21
Source	LDS Film 1656421
Parent	Robert Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141211&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141211&Relationship=2ndParent



