

John Broster Grindley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180733
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Broster
Surname	Grindley
Parent's Occupation (As Documented)	Engineman
Parent's Occupation (Standardised)	Engine Man
Gender	Male
Abode	Edgar St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Mar 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 129, Entry 1032
Source	LDS Film 93884
Parent	Thomas Grindley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180733&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180733&Relationship=2ndParent



