

Elizabeth Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030132368
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Watson
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Copperas Hill
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1829
Register	Baptisms 1829 - 1830, Page 98, Entry 782
Source	LDS Film 93878
Parent Of	Mary Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132368&Relationship=Baptised
Married To	David Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132368&Relationship=1stParent



