

William Kerkham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003905
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Kerkham
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Abode	Hanover St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 May 1735
Register	Burials 1704 - 1737, Page 177, Entry 25
Source	LDS Film 1656376
Parent	Willm. Kerkham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003905&Relationship=1stParent



