

Thomas Crookall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000028
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Crookall
Gender	Male
Abode	Cable St.
Year	1704 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1704
Occupation (As Documented)	Sayler
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Oct 1704
Register	Baptisms 1704 - 1737, Page 1, Entry 27
Source	LDS Film 1656376
Parent Of	Richd. Crookall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000028&Relationship=Baptised



