

Ann Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016671
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Parry
Married Surname	Hall
Spouse's Occupation (As Documented)	Block maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	the same parish
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Aug 1818
Status	Spinster
Witnesses	Willm. Holden; William Benjamin, (X)
Marriage Type	Banns
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1813 - 1820, Page 163, Entry 488
Source	LDS Film 1656197
Witnessed By	Willm. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016671&Relationship=Witness_1
Witnessed By	William Benjamin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016671&Relationship=Witness_2
Married To	Peter Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016671&Relationship=Groom



