

Joseph Platt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003387
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Platt
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1732
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 May 1732
Register	Baptisms 1704 - 1737, Page 68, Entry 32
Source	LDS Film 1656376
Parent Of	James Platt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003387&Relationship=Baptised



