

John Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119969
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	this parish
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	14 Oct 1837
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Witnesses	Margaret Hewitt; Wm. Brown
Marriage Type	Licence
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 21
Source	LDS Film 1468981
Witnessed By	Margaret Hewitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119969&Relationship=Witness_1
Witnessed By	Wm. Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119969&Relationship=Witness_2
Married To	Sarah Blofield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119969&Relationship=Bride



