

Jabez Farrelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089935
First Name (With Contractions)	Jabez
First Name (Without Contractions)	Jabez
Surname	Farrelly
Gender	Male
Abode	18 Rose Vale
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	29 Jul 1860
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Wm. Gomery; Maria Lambert
Marriage Type	Banns
Marrying Minister	Richard R. Moore
Register	Marriages 1851 - 1861, Page 194, Entry 387
Source	LDS Film 1656019
Witnessed By	Wm. Gomery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089935&Relationship=Witness_1
Witnessed By	Maria Lambert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089935&Relationship=Witness_2
Married To	Ellen Gomery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089935&Relationship=Bride



